"subject","predicate","object"
"http://es.dbpedia.org/resource/Game_Boy_Pocket","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Game_Boy_Light"
"http://es.dbpedia.org/resource/Game_Boy_Color","http://es.dbpedia.org/property/pecedidoPor","http://es.dbpedia.org/resource/Game_Boy_Light"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Light"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://www.w3.org/2000/01/rdf-schema#comment","La Game Boy Light es una videoconsola portátil que salió a la venta únicamente en Japón en abril de 1998. Es casi del mismo tamaño que la Game Boy Pocket y tiene una luz de fondo parcialmente azulada para condiciones de poca luz. Utiliza dos pilas AA, que le dan aproximadamente 20 horas de autonomía con la luz apagada y 12 cuando está encendida. La Game Boy Light es la más rara de la saga Game Boy, pudiéndose comprar casi únicamente por importación desde Japón durante 1998. Era la única consola de Nintendo producida con pantalla iluminada hasta la salida de la Game Boy Advance SP en 2003."
"http://es.dbpedia.org/resource/Game_Boy_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_portátiles"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Game_Boy"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Game_Boy_Light"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsolas_de_cuarta_generación"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/logo","Nintendo Game Boy Light Logo.png"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/nombre","Game Boy Light"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Game_Boy_Pocket"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Game_Boy_Pocket"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/soporte","Cartuchos 2MB"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Game_Boy_Color"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://dbpedia.org/ontology/wikiPageID",423159
"http://es.dbpedia.org/resource/Game_Boy_Light","http://dbpedia.org/ontology/wikiPageRevisionID",130183825
"http://es.dbpedia.org/resource/Game_Boy_Light","http://dbpedia.org/ontology/wikiPageLength",2221
"http://es.dbpedia.org/resource/Game_Boy_Light","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Game_Boy_Light?oldid=130183825&ns=0"
"http://es.dbpedia.org/resource/Game_Boy_Light","http://dbpedia.org/ontology/abstract","La Game Boy Light es una videoconsola portátil que salió a la venta únicamente en Japón en abril de 1998. Es casi del mismo tamaño que la Game Boy Pocket y tiene una luz de fondo parcialmente azulada para condiciones de poca luz. Utiliza dos pilas AA, que le dan aproximadamente 20 horas de autonomía con la luz apagada y 12 cuando está encendida. La Game Boy Light es la más rara de la saga Game Boy, pudiéndose comprar casi únicamente por importación desde Japón durante 1998. Era la única consola de Nintendo producida con pantalla iluminada hasta la salida de la Game Boy Advance SP en 2003."
"http://es.wikipedia.org/wiki/Game_Boy_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Game_Boy_Light"
