"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chile_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chile_pueblo"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/2000/01/rdf-schema#label","Chile pueblo"
"http://es.dbpedia.org/resource/Chile_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Chile pueblo es un álbum de música folclórica interpretado por varios artistas chilenos, tales como Víctor Jara, Quilapayún, Inti-Illimani, Patricio Manns, Ángel Parra y Amerindios, además de los cubanos de Grupo Manguaré. Las canciones del disco se intercalan con relatos de César Aguilera, instrumentalizados con una guitarra tocada por Pancho Navarro. Fue lanzado en 1972 por el sello discográfico IRT,​ que corresponde al la discográfica activa entre 1971 y 1987, producto de la nacionalización del sello estadounidense RCA Records durante la época de la Unidad Popular.​"
"http://es.dbpedia.org/resource/Chile_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Chile_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Patricio_Manns"
