"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/2000/01/rdf-schema#label","Mamie Smith"
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Mamie Smith (Cincinnati, 26 de mayo de 1883 - Nueva York, 16 de septiembre de 1946), conocida como la «primera dama del blues», fue una cantante, bailarina, pianista y actriz norteamericana. Como cantante, se movió entre el jazz y el blues y entró en la historia como la primera mujer afroamericana que grabó un disco, en 1920. Viajó en un espectáculo afroamericano hasta fijar su residencia en Nueva York en 1913. Allí trabajó como cantante de cabaret. Allí conoció al compositor  actuando en el musical ""Made in Harlem"" en 1918."
"http://es.dbpedia.org/resource/Mamie_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8nk"
"http://es.dbpedia.org/resource/Mamie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cincinnati"
"http://es.dbpedia.org/resource/Mamie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mamie_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mamie_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamie_Smith"
"http://es.dbpedia.org/resource/Mamie_Smith","http://es.dbpedia.org/property/archivo","Mamie_Smith,_Crazy_Blues.ogg"
"http://es.dbpedia.org/resource/Mamie_Smith","http://es.dbpedia.org/property/descripción","Primera grabación de blues de una cantante afroamericana"
"http://es.dbpedia.org/resource/Mamie_Smith","http://es.dbpedia.org/property/título","Crazy Blues"
