"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://www.w3.org/2000/01/rdf-schema#label","Río de piedra Princess Street"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://www.w3.org/2000/01/rdf-schema#comment","El río de piedra Princess Street (en inglés: Princes Street Stone Run) (51°37′S 58°07′O﻿ / ﻿-51.617, -58.117) es un gran río de piedra ubicado al norte del cerro Vernet, al este de la bahía de la Maravilla en el norte de la isla Soledad, Islas Malvinas. Ubicado también cerca de la bahía de la Anunciación, sobre el final de las Alturas Rivadavia, posee unos 4 km de largo y 400 m de ancho en un valle poco profundo con tendencia este-oeste. El sitio está situado junto a la carretera a Puerto Soledad, a unos 20 km al noroeste de Puerto Argentino/Stanley. El asentamiento más cercano es Estancia.​​​​​"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_de_piedra_Princess_Street"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://dbpedia.org/ontology/wikiPageID",6202907
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://dbpedia.org/ontology/wikiPageRevisionID",120514716
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fll=-51.616,-58.103&t=h&z=14"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_de_piedra_Princess_Street?oldid=120514716&ns=0"
"http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street","http://dbpedia.org/ontology/abstract","El río de piedra Princess Street (en inglés: Princes Street Stone Run) (51°37′S 58°07′O﻿ / ﻿-51.617, -58.117) es un gran río de piedra ubicado al norte del cerro Vernet, al este de la bahía de la Maravilla en el norte de la isla Soledad, Islas Malvinas. Ubicado también cerca de la bahía de la Anunciación, sobre el final de las Alturas Rivadavia, posee unos 4 km de largo y 400 m de ancho en un valle poco profundo con tendencia este-oeste. El sitio está situado junto a la carretera a Puerto Soledad, a unos 20 km al noroeste de Puerto Argentino/Stanley. El asentamiento más cercano es Estancia.​​​​​"
"http://es.wikipedia.org/wiki/Río_de_piedra_Princess_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_de_piedra_Princess_Street"
