"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Línea 5 (Santa Fe)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#comment","Línea 5 es una línea de transporte urbano de pasajeros de la ciudad de Santa Fe, Argentina. El servicio está actualmente operado por la empresa Recreo S.R.L.."
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://xmlns.com/foaf/0.1/name","4← 5 →8"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivos_de_la_ciudad_de_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_5_(Santa_Fe)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/colorFondo","#FFFF00"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/fin","Av. Santa Fe y Tte. Loza"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/inicio","Av. Santa Fe y Tte. Loza"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/nombre",4
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Autobuses_Santa_Fe"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/servicios","Diurno y nocturno"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://es.dbpedia.org/property/ubicación","Av. Santa Fe y Tte. Loza, Santa Fe,"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",6176666
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",123731235
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222132219/http:/www.santafeciudad.gov.ar/transporte/urbano/lineas_recorrido_urbano.html"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140406231913/http:/buscasantafe.com.ar/transportes/transporteUrbano/linea5"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221141824/http:/www.colectivossantafe.com.ar/Recorridos.html"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageLength",3152
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Santa_Fe_(Argentina)"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_5_(Santa_Fe)?oldid=123731235&ns=0"
"http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)","http://dbpedia.org/ontology/abstract","Línea 5 es una línea de transporte urbano de pasajeros de la ciudad de Santa Fe, Argentina. El servicio está actualmente operado por la empresa Recreo S.R.L.."
"http://es.wikipedia.org/wiki/Línea_5_(Santa_Fe)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_5_(Santa_Fe)"
