"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Vergès","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Jacques_Vergès","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1967","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2012","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1951","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Fabien_Roussel","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Fabien_Roussel","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Éliane_Assassi","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Éliane_Assassi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://dbpedia.org/resource/French_Communist_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Francia_de_1958","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1945","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Frente_de_Izquierda","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1968","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Francia_de_1956","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
"http://es.dbpedia.org/resource/PCF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Comunista_Francés"
