"subject","predicate","object"
"http://es.dbpedia.org/resource/Spyridon_Yanniotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Nadadores de Grecia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Nadadores de Grecia en los Juegos Olímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Sídney_2000_por_país"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nadadores_olímpicos_de_Grecia_por_año"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",3579933
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",112293009
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nadadores_de_Grecia_en_los_Juegos_Olímpicos_de_Sídney_2000?oldid=112293009&ns=14"
