"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oliver_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Ron_Moody","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Oliver!_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Oliver_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Midnight_Cowboy","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Midnight_Cowboy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Carol_Reed","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Oliver!","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Oliver_(película)"
"http://es.dbpedia.org/resource/Oliver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oliver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Oliver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oliver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Oliver_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
