"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalian_Professional_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Zhu_Ting"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_voleibol_femenino_de_la_FIVB_de_2018","http://dbpedia.org/ontology/mostSuccessfulPlayer","http://es.dbpedia.org/resource/Zhu_Ting"
"http://es.wikipedia.org/wiki/Zhu_Ting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhu_Ting"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/2000/01/rdf-schema#label","Zhu Ting"
"http://es.dbpedia.org/resource/Zhu_Ting","http://www.w3.org/2000/01/rdf-schema#comment","Zhu Ting (chino: 朱婷; pinyin: Zhū Tíng; 29 de noviembre de 1994) es una jugadora de voleibol china.​ Juega en la posición de atacante exterior. Forma parte de la selección femenina de voleibol de China y juega para el Tianjin desde 2019."
"http://es.dbpedia.org/resource/Zhu_Ting","http://xmlns.com/foaf/0.1/name","Zhu Ting"
"http://es.dbpedia.org/resource/Zhu_Ting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_femeninas_de_China"
"http://es.dbpedia.org/resource/Zhu_Ting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Zhu_Ting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhu_Ting"
"http://es.dbpedia.org/resource/Zhu_Ting","http://es.dbpedia.org/property/altura","1,98 m"
