"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Kopcik","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Štefan_Kopčík"
"http://es.wikipedia.org/wiki/Štefan_Kopčík","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štefan_Kopčík"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/2000/01/rdf-schema#label","Štefan Kopčík"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://xmlns.com/foaf/0.1/name","Štefan Kopčík"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Eslovaquia"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Eslovaquia"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Eslovaquia"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Štefan_Kopčík"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://es.dbpedia.org/property/nombre","Štefan Kopčík"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://dbpedia.org/ontology/wikiPageID",9543865
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://dbpedia.org/ontology/wikiPageRevisionID",128237970
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Štefan_Kopčík","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Štefan_Kopčík?oldid=128237970&ns=0"
