"subject","predicate","object"
"http://es.dbpedia.org/resource/Willem_Barentsz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Barents"
"http://dbpedia.org/resource/Willem_Barentsz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Barents"
"http://es.dbpedia.org/resource/Mar_de_Pechora","http://es.dbpedia.org/property/navegantesFamosos","http://es.dbpedia.org/resource/Willem_Barents"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2000/01/rdf-schema#label","Willem Barents"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2000/01/rdf-schema#comment","Willem Barents (en neerlandés: Barentsz) (Terschelling, islas Frisias, 1550-Nueva Zembla, Rusia, 20 de junio de 1597), fue un navegante y explorador neerlandés, uno de los pioneros en las primeras expediciones a las tierras del norte. El mar de Barents, la isla de Barents en el archipiélago de las Svalbard, el enclave ruso de Barentsburg y la  fueron designados así en su honor."
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbp9"
"http://es.dbpedia.org/resource/Willem_Barents","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Willem_Barents"
"http://es.dbpedia.org/resource/Willem_Barents","http://xmlns.com/foaf/0.1/name","Willem Barents"
"http://es.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Willem_Barents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mar_de_Barents"
