"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#label","Estadio municipal de béisbol de Taipéi"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio municipal de béisbol de Taipéi​ (en chino: 台北市立棒球場) fue un estadio de béisbol ubicado en el distrito de Songshan de Taipéi, Taiwán. Fue inaugurado en 1959, y recibió numerosos grandes partidos de béisbol en los últimos años, incluyendo el primer partido del CPBL en 1990 entre los equipos Uni-President Lions y Brother Elephants. Durante sus años como profesional, el estadio se tomó con frecuencia como el estadio de los Brother Elephants, Wei Chuan Dragons, y los mercuries Tigers. Fue cerrado y demolido en 2000. Su sitio es ocupado actualmente por el Taipei Arena."
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://xmlns.com/foaf/0.1/name","台北市立棒球場"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://xmlns.com/foaf/0.1/name","Estadio municipal de béisbol de Taipéi"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0506
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.55
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Taipéi"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_la_República_de_China"
"http://es.dbpedia.org/resource/Estadio_municipal_de_béisbol_de_Taipéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_municipal_de_béisbol_de_Taipéi"
