"subject","predicate","object"
"http://es.wikipedia.org/wiki/I'll_Sleep_When_I'm_Dead_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://www.w3.org/2000/01/rdf-schema#label","I'll Sleep When I'm Dead Tour"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://www.w3.org/2000/01/rdf-schema#comment","I'll Sleep When I'm Dead Tour fue una gira de conciertos de la banda de hard rock Bon Jovi que corrió durante el segundo semestre de 1993. La gira fue una extensión del Keep the Faith Tour que se encontraba en la promoción del álbum multi-platino de 1992 Keep the Faith. La visita volvió a Europa, Asia y América del Norte y los países también han visitado, como Australia y Argentina, que no fueron visitados durante el recorrido inicial."
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdh5x"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'll_Sleep_When_I'm_Dead_Tour"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bon_Jovi"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/esteTour","I'll Sleep When I'm Dead Tour"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/etapas",6
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/fechaFin",17
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/fechas",94
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/lugares","Norteamérica, Sudamérica, Asia, Europa y Australia"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/nombre","I'll Sleep When I'm Dead Tour"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Keep_The_Faith"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://es.dbpedia.org/property/fechaComienzo",24
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://dbpedia.org/ontology/wikiPageID",4244611
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129818381
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://dbpedia.org/ontology/wikiPageLength",7956
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'll_Sleep_When_I'm_Dead_Tour?oldid=129818381&ns=0"
"http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://dbpedia.org/ontology/abstract","I'll Sleep When I'm Dead Tour fue una gira de conciertos de la banda de hard rock Bon Jovi que corrió durante el segundo semestre de 1993. La gira fue una extensión del Keep the Faith Tour que se encontraba en la promoción del álbum multi-platino de 1992 Keep the Faith. La visita volvió a Europa, Asia y América del Norte y los países también han visitado, como Australia y Argentina, que no fueron visitados durante el recorrido inicial."
"http://dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I'll_Sleep_When_I'm_Dead_Tour"
