"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_Livona","http://www.w3.org/2000/01/rdf-schema#label","Orden Livona"
"http://es.dbpedia.org/resource/Orden_Livona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_46"
"http://es.dbpedia.org/resource/Orden_Livona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Livona"
"http://es.dbpedia.org/resource/Orden_Livona","http://dbpedia.org/ontology/wikiPageID",9494811
"http://es.dbpedia.org/resource/Orden_Livona","http://dbpedia.org/ontology/wikiPageRevisionID",127375889
"http://es.dbpedia.org/resource/Orden_Livona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Livonia"
"http://es.dbpedia.org/resource/Orden_Livona","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Orden_Livona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_Livona?oldid=127375889&ns=0"
"http://es.wikipedia.org/wiki/Orden_Livona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_Livona"
"http://dbpedia.org/resource/Livonian_Order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_Livona"
