"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Jaume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Jaume"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/2000/01/rdf-schema#label","Francisco Jaume"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Jaume Rueda (Santiago, 27 de enero de 1951) es un artista discípulo de Guayasamín​ y arquitecto chileno de profesión, ha liderado diversas obras artísticas principalmente como trabajador del Ministerio de Justicia con el fin de facilitar la reinserción social a través del arte en grupos sociales vulnerables, principalmente niños."
"http://es.dbpedia.org/resource/Francisco_Jaume","http://xmlns.com/foaf/0.1/name","Francisco Jaume"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Jaume"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/conocidoPor","Realizar obras artísticas en conjunto, principalmente con niños vulnerables"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/lugarDeNacimiento","San Isidro"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/nombre","Francisco Jaume"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Antonio Jaume Rueda"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://es.dbpedia.org/property/ocupación","Arquitecto, Artista"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/wikiPageID",7989055
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/wikiPageRevisionID",123347446
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/wikiPageLength",13673
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chileno"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Jaume?oldid=123347446&ns=0"
"http://es.dbpedia.org/resource/Francisco_Jaume","http://dbpedia.org/ontology/abstract","Francisco Antonio Jaume Rueda (Santiago, 27 de enero de 1951) es un artista discípulo de Guayasamín​ y arquitecto chileno de profesión, ha liderado diversas obras artísticas principalmente como trabajador del Ministerio de Justicia con el fin de facilitar la reinserción social a través del arte en grupos sociales vulnerables, principalmente niños."
