"subject","predicate","object"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/2000/01/rdf-schema#label","Baby Burlesks"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/2000/01/rdf-schema#comment","Baby Burlesks es una serie de ocho películas cortas producida por  y dirigida por  para Educational Pictures en 1932 y 1933. Los ocho cortos son sátiras de otras películas exitosas, estrellas de cine, celebridades y eventos recientes de esa época, protagonizados por niños de entre tres y cinco años,​ y normalmente incluyen contenido racista y sexista.​ Los actores son niños en edad preescolar vistiendo ropas o accesorios de adultos pero mostrando sus pañales.​​"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxb81"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://xmlns.com/foaf/0.1/name","Baby Burlesks"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1933"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1932"
"http://es.dbpedia.org/resource/Baby_Burlesks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
