"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/2000/01/rdf-schema#label","Tom Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/2000/01/rdf-schema#comment","Thomas F. Boerwinkle (23 de agosto de 1945 en Cleveland, Ohio, 27 de marzo de 2013)​ fue un jugador de baloncesto estadounidense que disputó 10 temporadas en la NBA, todas ellas en los Chicago Bulls. Con 2,13 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073622"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://xmlns.com/foaf/0.1/name","Thomas F. Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://xmlns.com/foaf/0.1/name","Tom Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://xmlns.com/foaf/0.1/nick","""Tom"""
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/apodo","""Tom"""
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/draft",1
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/equipos","* Chicago Bulls"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/imagen","Tom Boerwinkle 1969.JPG"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/lugarFallecimiento","Chicago, Estados Unidos"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/lugarNacimiento","Cleveland, Estados Unidos"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/nombre","Tom Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/nombrecompleto","Thomas F. Boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la SEC"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/wikiPageID",2034308
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/wikiPageRevisionID",128825233
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=tom_boerwinkle"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/TomBoerwinkle-1400.html"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/wikiPageLength",13652
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Tennessee_Volunteers"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Boerwinkle?oldid=128825233&ns=0"
"http://es.dbpedia.org/resource/Tom_Boerwinkle","http://dbpedia.org/ontology/abstract","Thomas F. Boerwinkle (23 de agosto de 1945 en Cleveland, Ohio, 27 de marzo de 2013)​ fue un jugador de baloncesto estadounidense que disputó 10 temporadas en la NBA, todas ellas en los Chicago Bulls. Con 2,13 metros de estatura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Tom_Boerwinkle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Boerwinkle"
