"subject","predicate","object"
"http://dbpedia.org/resource/Talofofo_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_de_Talofofo"
"http://es.wikipedia.org/wiki/Bahía_de_Talofofo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_de_Talofofo"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/2000/01/rdf-schema#label","Bahía de Talofofo"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/2000/01/rdf-schema#comment","Bahía de Talofofo (en inglés: Talofofo Bay)?​ es una ensenada en la costa sureste de la isla y territorio estadounidense de Guam,​ en la desembocadura del río Talofofo."
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w49d8"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://xmlns.com/foaf/0.1/name","Talofofo Bay"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://xmlns.com/foaf/0.1/name","Bahía de Talofofo"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_de_Guam"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_de_Talofofo"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/continente","Oceanía"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Territorio"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/mapaLoc","Oceanía"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/nombre","Bahía de Talofofo"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/nombreOriginal","Talofofo Bay"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://dbpedia.org/ontology/wikiPageID",5379202
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://dbpedia.org/ontology/wikiPageRevisionID",120118080
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://dbpedia.org/ontology/wikiPageLength",2672
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_de_Talofofo?oldid=120118080&ns=0"
"http://es.dbpedia.org/resource/Bahía_de_Talofofo","http://dbpedia.org/ontology/abstract","Bahía de Talofofo (en inglés: Talofofo Bay)?​ es una ensenada en la costa sureste de la isla y territorio estadounidense de Guam,​ en la desembocadura del río Talofofo."
