"subject","predicate","object"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/2000/01/rdf-schema#label","Burger Time"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/2000/01/rdf-schema#comment","Burguer Time es una cadena regional de comida rápida fundada en el año 1987 en Fargo en Dakota del Norte. La central de la compañía se encuentra en West Fargo. Burger Time posee sucursales en Minnesota, Dakota del Norte, y Dakota del Sur. La cadena empleaba como reclamo publicitario su eslogan: ""It's Burgertime!"" (es la hora de la hamburguesa) y ""More good food for the money"" (lo mejor por tu dinero).​ La cadena aparece en las primeras escenas de la película Retroceder Nunca Rendirse Jamás."
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p472v"
"http://es.dbpedia.org/resource/Burger_Time","http://xmlns.com/foaf/0.1/name","Burger Time"
"http://es.dbpedia.org/resource/Burger_Time","http://xmlns.com/foaf/0.1/homepage","http://itsburgertime.com/"
"http://es.dbpedia.org/resource/Burger_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_restaurantes_de_comida_rápida"
"http://es.dbpedia.org/resource/Burger_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Burger_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burger_Time"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/fundación","Agosto de 1987"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/género","Alimentación"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/industria","Alimentaria"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/nombre","Burger Time"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Comida_rápida"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/sitioWeb","http://itsburgertime.com/"
"http://es.dbpedia.org/resource/Burger_Time","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/wikiPageID",5198382
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/wikiPageRevisionID",120115599
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://itsburgertime.com/"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/formationYear","1987"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/foundingYear","1987"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fast_food"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_de_responsabilidad_limitada"
"http://es.dbpedia.org/resource/Burger_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burger_Time?oldid=120115599&ns=0"
"http://es.dbpedia.org/resource/Burger_Time","http://dbpedia.org/ontology/abstract","Burguer Time es una cadena regional de comida rápida fundada en el año 1987 en Fargo en Dakota del Norte. La central de la compañía se encuentra en West Fargo. Burger Time posee sucursales en Minnesota, Dakota del Norte, y Dakota del Sur. La cadena empleaba como reclamo publicitario su eslogan: ""It's Burgertime!"" (es la hora de la hamburguesa) y ""More good food for the money"" (lo mejor por tu dinero).​ La cadena aparece en las primeras escenas de la película Retroceder Nunca Rendirse Jamás."
"http://es.wikipedia.org/wiki/Burger_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burger_Time"
"http://dbpedia.org/resource/Burger_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burger_Time"
