"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Casa_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Casa_Valencia"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Condado de Casa Valencia"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Casa Valencia es un título nobiliario español, que desde 1884 goza de grandeza de España. Fue creado el 17 de noviembre de 1789 por el rey Carlos IV en favor de Francisco de Valencia y Sáenz del Pontón,​ tesorero de la Casa de la Moneda de Popayán, en el Nuevo Reino de Granada, e hijo de los neogranadinos Pedro Agustín de Valencia ​ y Gerónima Rosa Sáenz del Pontón. El rey Alfonso XII concedió a esta casa la grandeza de España el 19 de mayo de 1884, en cabeza de Emilio Alcalá-Galiano y Valencia, IV conde de Casa Valencia, II ."
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1789"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1884"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_en_el_virreinato_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Carlos_IV"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Casa_Valencia"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/actualTitular","José María Bernaldo de Quirós y Álvarez de las Asturias-Bohorques"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/primerTitular","Francisco de Valencia y Sáenz del Pontón"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/dinastía(s)_","Valencia"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/dinastía(s)_","Alcalá-Galiano"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://es.dbpedia.org/property/dinastía(s)_","Bernaldo de Quirós"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://dbpedia.org/ontology/wikiPageID",6080720
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",128015156
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://dbpedia.org/ontology/wikiPageLength",5755
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Casa_Valencia?oldid=128015156&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Casa_Valencia","http://dbpedia.org/ontology/abstract","El condado de Casa Valencia es un título nobiliario español, que desde 1884 goza de grandeza de España. Fue creado el 17 de noviembre de 1789 por el rey Carlos IV en favor de Francisco de Valencia y Sáenz del Pontón,​ tesorero de la Casa de la Moneda de Popayán, en el Nuevo Reino de Granada, e hijo de los neogranadinos Pedro Agustín de Valencia ​ y Gerónima Rosa Sáenz del Pontón. El rey Alfonso XII concedió a esta casa la grandeza de España el 19 de mayo de 1884, en cabeza de Emilio Alcalá-Galiano y Valencia, IV conde de Casa Valencia, II ."
"http://es.dbpedia.org/resource/Condado_de_Casa-Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Casa_Valencia"
