"subject","predicate","object"
"http://es.wikipedia.org/wiki/Proteína_de_suero_de_leche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://dbpedia.org/resource/Whey_protein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteina_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteina_del_suero_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteina_del_suero_lacteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteina_del_suero_lácteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteína_del_suero_de_leche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteína_del_suero_lacteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteína_del_suero_lácteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Whey_protein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://www.w3.org/2000/01/rdf-schema#label","Proteína de suero de leche"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://www.w3.org/2000/01/rdf-schema#comment","La proteína de suero de leche (también llamada ""whey protein"" según su nombre en inglés o proteína lactosérica) es un producto compuesto principalmente por proteínas globulares de alto valor biológico extraídas del suero de leche, un lácteo líquido resultante como subproducto durante la elaboración de algunos quesos.Es generalmente comercializada y utilizada como suplemento dietético para la actividad deportiva, especialmente con el objetivo de desarrollar la fuerza o aumentar la masa muscular, debido al papel principal que tienen las proteínas en el proceso de resíntesis muscular."
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05806y"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suplementos_culturistas"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leche"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteína_de_suero_de_leche"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageID",1410205
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageRevisionID",130241506
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tengoagujetas.com/gimnasio/suplementos-musculacion/proteina-suero-leche-mas-barata/"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prozis.com/"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/wikiPageLength",9617
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteína_de_suero_de_leche?oldid=130241506&ns=0"
"http://es.dbpedia.org/resource/Proteína_de_suero_de_leche","http://dbpedia.org/ontology/abstract","La proteína de suero de leche (también llamada ""whey protein"" según su nombre en inglés o proteína lactosérica) es un producto compuesto principalmente por proteínas globulares de alto valor biológico extraídas del suero de leche, un lácteo líquido resultante como subproducto durante la elaboración de algunos quesos.Es generalmente comercializada y utilizada como suplemento dietético para la actividad deportiva, especialmente con el objetivo de desarrollar la fuerza o aumentar la masa muscular, debido al papel principal que tienen las proteínas en el proceso de resíntesis muscular. Adicionalmente se le han atribuido algunas propiedades beneficiosas para la salud, sin resultados concluyentes. Algunos estudios preclínicos en roedores han sugerido que la proteína de suero de leche puede poseer propiedades anti-inflamatorias o anti-cancerígenas, sin embargo, los datos en humanos son escasos.​​ Los efectos de la proteína de suero de leche en la salud humana son de gran interés y están siendo investigados como una forma de reducir el riesgo de enfermedades, así como posible tratamiento complementario para varias enfermedades.​ Aunque la proteína de suero de leche es responsable de algunas alergias a la leche, el principal alérgeno en la leche es la caseína.​​"
