"subject","predicate","object"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Reclamo (libro)"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","El reclamo es la sílaba o palabra que se colocaba en la parte inferior derecha de la página para indicar como empieza la página siguiente. Los reclamos servían para ayudar al encuadernador, al tipógrafo y al lector, sobre todo cuando se lee en voz alta. Los reclamos se usaron en los manuscritos y se incorporan a los libros a mediados del siglo XVI d. C.,​ su uso se extingue en el siglo XIX."
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l0qx"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_libro"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_libros"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_impresión"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reclamo_(libro)"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://es.dbpedia.org/property/obra","Bibliofiliana"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://es.dbpedia.org/property/título","Reclamo"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://es.dbpedia.org/property/url","http://bibliofiliana.blogspot.com.es/2012/05/reclamo.html"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://dbpedia.org/ontology/wikiPageID",5546830
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",123688400
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliofiliana.blogspot.com.es/2012/05/reclamo.html"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reclamo_(libro)?oldid=123688400&ns=0"
"http://es.dbpedia.org/resource/Reclamo_(libro)","http://dbpedia.org/ontology/abstract","El reclamo es la sílaba o palabra que se colocaba en la parte inferior derecha de la página para indicar como empieza la página siguiente. Los reclamos servían para ayudar al encuadernador, al tipógrafo y al lector, sobre todo cuando se lee en voz alta. Los reclamos se usaron en los manuscritos y se incorporan a los libros a mediados del siglo XVI d. C.,​ su uso se extingue en el siglo XIX."
"http://es.wikipedia.org/wiki/Reclamo_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reclamo_(libro)"
"http://dbpedia.org/resource/Catchword","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reclamo_(libro)"
