"subject","predicate","object"
"http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/VTB_United_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Bielorrusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",4152772
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",63301487
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Bielorrusia?oldid=63301487&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_Sub-17_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
"http://es.dbpedia.org/resource/Premier_League_de_Bielorrusia_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Bielorrusia"
