"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jocotitlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jocotitlán"
"http://es.dbpedia.org/resource/Santiago_Yeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jocotitlán"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/2000/01/rdf-schema#label","Jocotitlán"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/2004/02/skos/core#prefLabel","Jocotitlán"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Atlacomulco"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://dbpedia.org/ontology/wikiPageID",8526047
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://dbpedia.org/ontology/wikiPageRevisionID",120843455
"http://es.dbpedia.org/resource/Categoría:Jocotitlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jocotitlán?oldid=120843455&ns=14"
