"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_of_2Pac"
"http://es.wikipedia.org/wiki/Best_of_2Pac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_2Pac"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/2000/01/rdf-schema#label","Best of 2Pac"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/2000/01/rdf-schema#comment","Best of 2Pac es un álbum de grandes éxitos del rapero 2Pac. El álbum está compuesto de dos partes, Part 1: Thug y  Part 2: Life. Ambos álbumes fueron lanzados el 4 de diciembre de 2007 en los Estados Unidos y el 10 de diciembre en el Reino Unido. 121.000 copias de Thug y 90.550 de Life han sido vendidas en los Estados Unidos. Thug contiene una remezcla (de ""Dear Mama"", con la colaboración del cantante de R&B Anthony Hamilton) y una canción inédita (""Resist the Temptation""). Life cuenta con dos remezclas (""Still Ballin' Nitty Remix"" y ""Until the End of Time RP Remix) y dos temas inéditos, ""Dopefiend's Diner"" y ""Thugz Mansion (2Pac Original)""."
"http://es.dbpedia.org/resource/Best_of_2Pac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jg32x"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tupac"
"http://es.dbpedia.org/resource/Best_of_2Pac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
