"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Manuel_Fernández_Cruzado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernandez_Cruzado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Manuel Fernández Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Manuel Fernández Cruzado (Jerez de la Frontera, 24 de diciembre de 1781 - Cádiz, 31 de enero de 1856) fue un pintor español. Adelantado del romanticismo, destaca también como retratista y autor de escenas costumbristas de la época, en su mayoría inspiradas en la tauromaquia. Era hijo del escultor y académico gaditano José Fernández Guerrero."
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://xmlns.com/foaf/0.1/name","Joaquín Manuel Fernández Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_costumbrismo_romántico_andaluz"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_con_la_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Andalucía"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Manuel_Fernández_Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/descripción","Autorretrato, óleo sobre lienzo, 64 x 55 cm, Madrid, Museo del Romanticismo."
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/imagen","Fernandez cruzado-autorretrato.JPG"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/nombre","Joaquín Manuel Fernández Cruzado"
"http://es.dbpedia.org/resource/Joaquín_Manuel_Fernández_Cruzado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
