"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Seguros_del_Estado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Batllismo_(ideología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Revolución_de_1904","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Batllismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/El_Día_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/José_Batlle_y_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Propuesta_Batllista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/2004/02/skos/core#prefLabel","José Batlle y Ordóñez"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Batlle"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageID",7928782
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",99282731
"http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:José_Batlle_y_Ordóñez?oldid=99282731&ns=14"
"http://es.dbpedia.org/resource/Batllistas_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Matilde_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
"http://es.dbpedia.org/resource/Liceo_Ildefonso_Pablo_Estévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_Batlle_y_Ordóñez"
