"subject","predicate","object"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Torquato Tasso (ópera)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Tasso (título original en italiano; en español, Torcuato Tasso) es una ópera en tres actos con música de Gaetano Donizetti y libreto de . Se estrenó el 9 de septiembre de 1833 en el  de Roma, Italia. Cuando Donizetti empezó a componer la ópera, preveía ya para el papel del poeta protagonista un tenor, pero se vio obligado a cambiarlo por un barítono, por Giorgio Ronconi, que se convirtió en uno de los primeros papeles (después Cardenio de Il furioso all'isola di San Domingo)."
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5yyz"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://xmlns.com/foaf/0.1/name","Torcuato Tasso"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://xmlns.com/foaf/0.1/name","Torquato Tasso"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1833"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Roma"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torquato_Tasso_(ópera)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/añoEstreno",9
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/base","Torquato Tasso de Giovanni Rosini"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/imagen","Gaetano Donizetti 2.jpg"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Jacopo_Ferretti"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/nombre","Torcuato Tasso"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Torquato Tasso"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/personajes","*Eleonora, hermana de Alfonso d'Este 
*Eleonora, condesa de Scandiano 
*Torquato Tasso 
*Roberto Geraldini, secretario del Duque 
*Don Gherardo, sobrino del Duque 
*Alfonso II d'Este, duque de Ferrara 
*Ambrogio'', criado de Torquato"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Valle"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/up","http://es.dbpedia.org/resource/Archivio_Storico_Ricordi"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://es.dbpedia.org/property/up","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/wikiPageID",5107496
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",119380011
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Don Gherardo, sobrino del Duque (bajo bufo)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Eleonora, hermana de Alfonso d'Este (soprano)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*''Alfonso II d'Este, duque de Ferrara (bajo)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Roberto Geraldini, secretario del Duque (tenor)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Eleonora, condesa de Scandiano (mezzosoprano)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Ambrogio, criado de Torquato (tenor)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/characterInPlay","*Torquato Tasso (barítono)"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/premiereYear","0009"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/settingOfPlay","Torquato Tasso deGiovanni Rosini"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_Valle"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torquato_Tasso_(ópera)?oldid=119380011&ns=0"
"http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)","http://dbpedia.org/ontology/abstract","Torquato Tasso (título original en italiano; en español, Torcuato Tasso) es una ópera en tres actos con música de Gaetano Donizetti y libreto de . Se estrenó el 9 de septiembre de 1833 en el  de Roma, Italia. Cuando Donizetti empezó a componer la ópera, preveía ya para el papel del poeta protagonista un tenor, pero se vio obligado a cambiarlo por un barítono, por Giorgio Ronconi, que se convirtió en uno de los primeros papeles (después Cardenio de Il furioso all'isola di San Domingo)."
"http://dbpedia.org/resource/Torquato_Tasso_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)"
"http://es.wikipedia.org/wiki/Torquato_Tasso_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torquato_Tasso_(ópera)"
