"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuela_Bravo_(cantante_argentina)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Por_amor_a_vos","http://es.dbpedia.org/property/temaPrincipal","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Soñando_por_cantar","http://es.dbpedia.org/property/jurado","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Soñando_por_cantar","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Lucía_Galán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Me_das_cada_día_más","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Lautaro_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Maria_Cristina_Lancelotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/María_Cristina_Lanceloti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/María_Cristina_Lancelotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Valeria_Ninch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Mariano_Gabriel_Martínez","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","María Cristina Lancelotti Spano, más conocida como Valeria Lynch,​ (Buenos Aires, 7 de enero de 1952),​ es una cantante de pop latino, baladas, rock, tango y actriz argentina."
"http://es.dbpedia.org/resource/Valeria_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vzzc1"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://xmlns.com/foaf/0.1/name","Valeria Lynch"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Valeria_Lynch__Person__1"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_argentina"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Osmar_Bornes"
"http://es.dbpedia.org/resource/Valeria_Lynch","http://dbpedia.org/ontology/abstract","María Cristina Lancelotti Spano, más conocida como Valeria Lynch,​ (Buenos Aires, 7 de enero de 1952),​ es una cantante de pop latino, baladas, rock, tango y actriz argentina."
"http://es.dbpedia.org/resource/Cantando_por_un_sueño_2012","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Valeria_Lynch"
"http://es.dbpedia.org/resource/Dos_para_una_mentira","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Valeria_Lynch"
