"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Marvell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Marvell"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2000/01/rdf-schema#label","Andrew Marvell"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Marvell nació el 31 de marzo de 1621 en , Yorkshire, y falleció el 16 de agosto de 1678 en su casa en Great Russell Street, Bloomsbury, a la edad de 57 años. Poeta, escritor satírico y parlamentario inglés. Fue poco reconocido como poeta en su época, pero alcanzó su popularidad como escritor satírico, así como patriota. Amigo y ayudante de un autor de gran renombre, John Milton, y admirador del político Oliver Cromwell. Se le incluye en el grupo de los poetas metafísicos, en los que también se encuentran John Donne y George Herbert, entre otros."
"http://es.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy95"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Marvell"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageID",574346
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageRevisionID",116078115
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netpoets.com/classic/043000.htm"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/sevenlit/marvell/"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageExternalLink","http://4umi.com/marvell/"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Marvell?oldid=116078115&ns=0"
"http://es.dbpedia.org/resource/Andrew_Marvell","http://dbpedia.org/ontology/abstract","Andrew Marvell nació el 31 de marzo de 1621 en , Yorkshire, y falleció el 16 de agosto de 1678 en su casa en Great Russell Street, Bloomsbury, a la edad de 57 años. Poeta, escritor satírico y parlamentario inglés. Fue poco reconocido como poeta en su época, pero alcanzó su popularidad como escritor satírico, así como patriota. Amigo y ayudante de un autor de gran renombre, John Milton, y admirador del político Oliver Cromwell. Se le incluye en el grupo de los poetas metafísicos, en los que también se encuentran John Donne y George Herbert, entre otros."
"http://dbpedia.org/resource/Andrew_Marvell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Marvell"
