"subject","predicate","object"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/2000/01/rdf-schema#label","Jasmin Roy"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Jasmin Roy (Quebec, 16 de septiembre de 1965), es un actor y presentador de televisión canadiense. Philippe Graton interpreta en la adaptación de Quebec en la serie de televisión Cámara Café francés. También trabaja como anfitrión en la red televisiva de TVA. Jasmin ha trabajado en un programa de radio llamado ""La Caliente Showbiz"" producido por Remy Érick en la 98.5 FM y actualmente conuce su programa los días sábados y domingos por las mañanas, como escritor de arte y entretenimiento."
"http://es.dbpedia.org/resource/Jasmin_Roy","http://xmlns.com/foaf/0.1/name","Jasmin Roy"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_delitos_de_odio_anti-LGBT"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Quebec"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jasmin_Roy"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://es.dbpedia.org/property/nombre","Jasmin Roy"
"http://es.dbpedia.org/resource/Jasmin_Roy","http://dbpedia.org/ontology/wikiPageID",4764045
"http://es.dbpedia.org/resource/Jasmin_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",126698185
"http://es.dbpedia.org/resource/Jasmin_Roy","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Jasmin_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jasmin_Roy?oldid=126698185&ns=0"
