"subject","predicate","object"
"http://es.dbpedia.org/resource/Función_administrativa","http://www.w3.org/2000/01/rdf-schema#label","Función administrativa"
"http://es.dbpedia.org/resource/Función_administrativa","http://www.w3.org/2000/01/rdf-schema#comment","El Estado realiza comúnmente tres funciones básicas: la función legislativa, la judicial y la administrativa. Si bien con respecto a las dos primeras no se presentan muchos problemas con respecto a su contenido u objeto, con respecto a la tercera, la función administrativa han existido grandes diferencias de interpretación a lo largo de la evolución jurídica, al menos, en los países que adhieren a los principios republicanos o que han atravesado un proceso constituyente con separación de poderes.También es la realización de ciertas actividades o deberes al tiempo que se coordinan de manera eficaz y eficiente"
"http://es.dbpedia.org/resource/Función_administrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_administrativo"
"http://es.dbpedia.org/resource/Función_administrativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional"
"http://es.dbpedia.org/resource/Función_administrativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_administrativa"
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageID",1038862
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageRevisionID",128608751
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos14/organo-estado/organo-estado.shtml"
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos2/printeoadmin/printeoadmin.shtml"
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://html.rincondelvago.com/funcion-administrativa.html"
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Función_administrativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_administrativa?oldid=128608751&ns=0"
"http://es.dbpedia.org/resource/Función_administrativa","http://dbpedia.org/ontology/abstract","El Estado realiza comúnmente tres funciones básicas: la función legislativa, la judicial y la administrativa. Si bien con respecto a las dos primeras no se presentan muchos problemas con respecto a su contenido u objeto, con respecto a la tercera, la función administrativa han existido grandes diferencias de interpretación a lo largo de la evolución jurídica, al menos, en los países que adhieren a los principios republicanos o que han atravesado un proceso constituyente con separación de poderes.También es la realización de ciertas actividades o deberes al tiempo que se coordinan de manera eficaz y eficiente"
"http://es.dbpedia.org/resource/Funcion_administrativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Función_administrativa"
"http://es.wikipedia.org/wiki/Función_administrativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_administrativa"
