"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de Aero Commander"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de Aero Commander"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_fabricante"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Rockwell"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://dbpedia.org/ontology/wikiPageID",8371470
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://dbpedia.org/ontology/wikiPageRevisionID",105814249
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_Aero_Commander?oldid=105814249&ns=14"
"http://es.dbpedia.org/resource/IAI_Westwind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander"
