"subject","predicate","object"
"http://dbpedia.org/resource/SPG20","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SPG20"
"http://es.dbpedia.org/resource/SPG20","http://www.w3.org/2000/01/rdf-schema#label","SPG20"
"http://es.dbpedia.org/resource/SPG20","http://www.w3.org/2000/01/rdf-schema#comment","SPG20 es un gen que codifica para la proteína espartina. La espartina contiene un dominio MIT (Microtubule Interacting and Trafficking molecule) o molécula de interacción y tráfico de microtúbulos. Esta proteína podría estar encargada del tráfico  de receptores de factores de crecimiento, dinámica del citoesqueleto, inhibición de la señalización de la proteína BMP y la dirección para el marcaje por ubiquitina.​"
"http://es.dbpedia.org/resource/SPG20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_slp"
"http://es.dbpedia.org/resource/SPG20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/SPG20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SPG20"
"http://es.dbpedia.org/resource/SPG20","http://dbpedia.org/ontology/wikiPageID",6179356
"http://es.dbpedia.org/resource/SPG20","http://dbpedia.org/ontology/wikiPageRevisionID",120730443
"http://es.dbpedia.org/resource/SPG20","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/SPG20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SPG20?oldid=120730443&ns=0"
"http://es.dbpedia.org/resource/SPG20","http://dbpedia.org/ontology/abstract","SPG20 es un gen que codifica para la proteína espartina. La espartina contiene un dominio MIT (Microtubule Interacting and Trafficking molecule) o molécula de interacción y tráfico de microtúbulos. Esta proteína podría estar encargada del tráfico  de receptores de factores de crecimiento, dinámica del citoesqueleto, inhibición de la señalización de la proteína BMP y la dirección para el marcaje por ubiquitina.​"
"http://es.wikipedia.org/wiki/SPG20","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SPG20"
