"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de rock de España"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de rock de España"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_España_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://dbpedia.org/ontology/wikiPageID",6220750
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128176859
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_rock_de_España?oldid=128176859&ns=14"
"http://es.dbpedia.org/resource/Eva_Amaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Pau_Donés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Leire_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Fito_Cabrales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/David_Summers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Juan_Abarca_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Leiva_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Loquillo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Rulo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Álvaro_Benito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
