"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://www.w3.org/2000/01/rdf-schema#label","Antonio Caso Andrade"
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fbf6"
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Caso_Andrade"
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://dbpedia.org/ontology/wikiPageID",1270331
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",61777599
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Caso"
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Antonio_Caso_Andrade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Caso_Andrade?oldid=61777599&ns=0"
"http://es.wikipedia.org/wiki/Antonio_Caso_Andrade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Caso_Andrade"
"http://es.dbpedia.org/resource/Mariano_Silva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Caso_Andrade"
