"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_safávidas_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/2000/01/rdf-schema#label","Reino de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#prefLabel","Reino de Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Kajetia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://dbpedia.org/ontology/wikiPageID",9471966
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://dbpedia.org/ontology/wikiPageRevisionID",126941533
"http://es.dbpedia.org/resource/Categoría:Reino_de_Kajetia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_de_Kajetia?oldid=126941533&ns=14"
