"subject","predicate","object"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Kidushín (Talmud)"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Kidushín (en hebreo: מסכת קידושין) (transliterado: Masejet Kidushín ) es un tratado del orden de Nashim de la Mishná y el Talmud, que trata sobre las formalidades del noviazgo y del matrimonio (Deuteronomio 24:1 y siguientes), el estatus de la descendencia legal e ilegal del matrimonio, las bodas entre diferentes categorías de personas y la evidencia suficiente para provar la validez del matrimonio contraído en el extranjero. El tratado termina con algunos preceptos éticos que afectan a las relaciones de género. El tratado tiene cuatro capítulos.​Nashim (en hebreo: נשים) es el tercer orden de la Mishná (también del Talmud y de la Tosefta) que contiene el derecho de familia. De los seis órdenes de la Mishná, es el segundo orden más corto. Nashim consta de siete tratados.​"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nashim"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kidushín_(Talmud)"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://dbpedia.org/ontology/wikiPageID",8537948
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://dbpedia.org/ontology/wikiPageRevisionID",127644379
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kidushín_(Talmud)?oldid=127644379&ns=0"
"http://es.dbpedia.org/resource/Kidushín_(Talmud)","http://dbpedia.org/ontology/abstract","Kidushín (en hebreo: מסכת קידושין) (transliterado: Masejet Kidushín ) es un tratado del orden de Nashim de la Mishná y el Talmud, que trata sobre las formalidades del noviazgo y del matrimonio (Deuteronomio 24:1 y siguientes), el estatus de la descendencia legal e ilegal del matrimonio, las bodas entre diferentes categorías de personas y la evidencia suficiente para provar la validez del matrimonio contraído en el extranjero. El tratado termina con algunos preceptos éticos que afectan a las relaciones de género. El tratado tiene cuatro capítulos.​Nashim (en hebreo: נשים) es el tercer orden de la Mishná (también del Talmud y de la Tosefta) que contiene el derecho de familia. De los seis órdenes de la Mishná, es el segundo orden más corto. Nashim consta de siete tratados.​"
"http://dbpedia.org/resource/Kiddushin_(Talmud)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kidushín_(Talmud)"
"http://es.wikipedia.org/wiki/Kidushín_(Talmud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kidushín_(Talmud)"
