"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Guzman_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Guzmán_Reina"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/2000/01/rdf-schema#label","Antonio Guzmán Reina"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Guzmán Reina (Córdoba, 1921-ibídem, 26 de junio de 1986) fue un abogado y político español. Licenciado en derecho y funcionario del Sindicato Vertical franquista, ejerció como alcalde de Córdoba entre 1962 y 1971."
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://xmlns.com/foaf/0.1/name","Antonio Alarcón Constant"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://xmlns.com/foaf/0.1/name","Antonio Guzmán Reina"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Córdoba"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Franquismo"
"http://es.dbpedia.org/resource/Antonio_Guzmán_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
