"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chansons_Francaises","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chansons_Francaises"
"http://es.dbpedia.org/resource/Après_toi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Chansons_Francaises"
"http://es.dbpedia.org/resource/Chansons_Francaises","http://www.w3.org/2000/01/rdf-schema#label","Chansons Francaises"
"http://es.dbpedia.org/resource/Chansons_Francaises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024sbq"
"http://es.dbpedia.org/resource/Chansons_Francaises","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chansons_Francaises"
"http://es.dbpedia.org/resource/Chansons_Francaises","http://dbpedia.org/ontology/wikiPageID",4616474
"http://es.dbpedia.org/resource/Chansons_Francaises","http://dbpedia.org/ontology/wikiPageRevisionID",46130588
"http://es.dbpedia.org/resource/Chansons_Francaises","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Chansons_Francaises","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Chansons_Francaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chansons_Francaises?oldid=46130588&ns=0"
