"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fermín_María_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermin_Maria_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermin_Maria_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermin_María_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermin_María_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermín_María_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez_Mediavilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Fermín María Álvarez"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Fermín María Álvarez Mediavilla (Zaragoza, 1833 - Barcelona, 15 de julio de 1898) fue un abogado, compositor y pianista amateur español de origen aragonés. Famoso por sus composiciones de música de cámara (especialmente para piano solo y canto y piano) así como por las reuniones que celebraba en su salón particular en la calle Fuencarral, Madrid."
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vpsc2"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_España"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_sardanas"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Zaragoza"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_María_Álvarez"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageID",7094509
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",128616453
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id%3A0001454309&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0001456590&page=11&search=La+Correspondencia+de+Espa%C3%B1a+Ferm%C3%ADn+%C3%81lvarez&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0000444973&page=1&search=La+Correspondencia+de+Espa%C3%B1a+Ferm%C3%ADn+%C3%81lvarez&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/issue.vm%3Fid=0026883437&search=&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id:0000000000&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id:0003784526&lang=es''Revista"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemerotecadigital.bne.es/details.vm%3Fq=id:0003799389&lang=es"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/wikiPageLength",14878
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermín_María_Álvarez?oldid=128616453&ns=0"
"http://es.dbpedia.org/resource/Fermín_María_Álvarez","http://dbpedia.org/ontology/abstract","Fermín María Álvarez Mediavilla (Zaragoza, 1833 - Barcelona, 15 de julio de 1898) fue un abogado, compositor y pianista amateur español de origen aragonés. Famoso por sus composiciones de música de cámara (especialmente para piano solo y canto y piano) así como por las reuniones que celebraba en su salón particular en la calle Fuencarral, Madrid."
"http://dbpedia.org/resource/Fermín_María_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fermín_María_Álvarez"
