"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://www.w3.org/2000/01/rdf-schema#label","Gylippidae"
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://www.w3.org/2004/02/skos/core#prefLabel","Gylippidae"
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Solifugae"
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://dbpedia.org/ontology/wikiPageID",4551883
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://dbpedia.org/ontology/wikiPageRevisionID",65966520
"http://es.dbpedia.org/resource/Categoría:Gylippidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gylippidae?oldid=65966520&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gylippus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Trichotoma_michaelseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Gylippidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Lipophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Lipophaga_trispinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Lipophaga_kraepelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Trichotoma_brunnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Trichotoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Lipophaga_schultzei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Trichotoma_fusca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Acanthogylippus_judaicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
"http://es.dbpedia.org/resource/Bdellophaga_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gylippidae"
