"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Busch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Busch"
"http://es.dbpedia.org/resource/Fritz_Busch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Busch","http://www.w3.org/2000/01/rdf-schema#label","Fritz Busch"
"http://es.dbpedia.org/resource/Fritz_Busch","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Busch (Siegen, Westfalia, 13 de marzo de 1890 - Londres, 14 de septiembre de 1951) fue un director de orquesta y pianista alemán."
"http://es.dbpedia.org/resource/Fritz_Busch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v98n"
"http://es.dbpedia.org/resource/Fritz_Busch","http://xmlns.com/foaf/0.1/name","Karl Böhm"
"http://es.dbpedia.org/resource/Fritz_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Alemania"
"http://es.dbpedia.org/resource/Fritz_Busch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Fritz_Busch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Busch"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/período",1937
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/período",1922
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/período",1934
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fritz_Reiner"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Václav_Talich"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nikolái_Malkó"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mogens_Andersen"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Karl_Böhm"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vittorio_Gui"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carl_Garaguly"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Nacional_de_Dinamarca"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Estatal_Sajona_de_Dresde"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Real_Orquesta_Filarmónica_de_Estocolmo"
"http://es.dbpedia.org/resource/Fritz_Busch","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_Glyndebourne"
"http://es.dbpedia.org/resource/Fritz_Busch","http://dbpedia.org/ontology/wikiPageID",626143
"http://es.dbpedia.org/resource/Fritz_Busch","http://dbpedia.org/ontology/wikiPageRevisionID",122913191
"http://es.dbpedia.org/resource/Fritz_Busch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130110018/http:/www1.karlsruhe.de/Kultur/Max-Reger-Institut/media/busch_diskografie.pdf"
"http://es.dbpedia.org/resource/Fritz_Busch","http://dbpedia.org/ontology/wikiPageLength",4309
"http://es.dbpedia.org/resource/Fritz_Busch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Busch?oldid=122913191&ns=0"
"http://es.dbpedia.org/resource/Fritz_Busch","http://dbpedia.org/ontology/abstract","Fritz Busch (Siegen, Westfalia, 13 de marzo de 1890 - Londres, 14 de septiembre de 1951) fue un director de orquesta y pianista alemán."
"http://es.dbpedia.org/resource/Herbert_Blomstedt","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fritz_Busch"
"http://es.wikipedia.org/wiki/Fritz_Busch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Busch"
