"subject","predicate","object"
"http://dbpedia.org/resource/Sankai_Juku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sankai_Juku"
"http://es.wikipedia.org/wiki/Sankai_Juku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sankai_Juku"
"http://es.dbpedia.org/resource/Sankai_Juku","http://www.w3.org/2000/01/rdf-schema#label","Sankai Juku"
"http://es.dbpedia.org/resource/Sankai_Juku","http://www.w3.org/2000/01/rdf-schema#comment","Sankai Juku (山海塾 Sankai Juku?) es una compañía de baile de Butō de renombre internacional, co-fundada por Amagatsu Ushio en 1975. Actualmente hace giras mundiales en las que baila e imparte clases. Hasta el 2010, Sansai Juku ha dado espectáculos en 43 países y ha visitado más de 700 ciudades."
"http://es.dbpedia.org/resource/Sankai_Juku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx8k0"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Japón"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_Japón"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Oriental"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Japón"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Japón"
"http://es.dbpedia.org/resource/Sankai_Juku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Sankai_Juku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sankai_Juku"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageID",4881933
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageRevisionID",127302266
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717000906/http:/www.kokutoh-in.jp/"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110824074652/http:/performingarts.walkerart.org/detail.wac%3Fid=3593&title=Articles"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616124744/http:/culturebase.net/artist.php%3F4095"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sankaijuku.com/"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/wikiPageLength",8144
"http://es.dbpedia.org/resource/Sankai_Juku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sankai_Juku?oldid=127302266&ns=0"
"http://es.dbpedia.org/resource/Sankai_Juku","http://dbpedia.org/ontology/abstract","Sankai Juku (山海塾 Sankai Juku?) es una compañía de baile de Butō de renombre internacional, co-fundada por Amagatsu Ushio en 1975. Actualmente hace giras mundiales en las que baila e imparte clases. Hasta el 2010, Sansai Juku ha dado espectáculos en 43 países y ha visitado más de 700 ciudades."
