"subject","predicate","object"
"http://es.dbpedia.org/resource/Disparar_al_mensajero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matar_al_mensajero"
"http://dbpedia.org/resource/Shooting_the_messenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matar_al_mensajero"
"http://es.wikipedia.org/wiki/Matar_al_mensajero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matar_al_mensajero"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://www.w3.org/2000/01/rdf-schema#label","Matar al mensajero"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://www.w3.org/2000/01/rdf-schema#comment","Matar al mensajero es una frase metafórica que se refiere al acto de culpar a una persona que trae malas noticias en vez del autor de las mismas. Anteriormente, los mensajes eran enviados por un emisario humano. A veces, durante la guerra, por ejemplo, se enviaba a un emisario desde un campamento enemigo. Un combatiente provocado fácilmente después de haber recibido dichas noticias podía desquitar su ira con más facilidad en el mensajero que en el responsable de las malas noticias. “Atacar al mensajero es una subdivisión de la falacia lógica ad hominem.[cita requerida]"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h5rx"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matar_al_mensajero"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://dbpedia.org/ontology/wikiPageID",6251232
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://dbpedia.org/ontology/wikiPageRevisionID",129354090
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://dbpedia.org/ontology/wikiPageLength",5747
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matar_al_mensajero?oldid=129354090&ns=0"
"http://es.dbpedia.org/resource/Matar_al_mensajero","http://dbpedia.org/ontology/abstract","Matar al mensajero es una frase metafórica que se refiere al acto de culpar a una persona que trae malas noticias en vez del autor de las mismas. Anteriormente, los mensajes eran enviados por un emisario humano. A veces, durante la guerra, por ejemplo, se enviaba a un emisario desde un campamento enemigo. Un combatiente provocado fácilmente después de haber recibido dichas noticias podía desquitar su ira con más facilidad en el mensajero que en el responsable de las malas noticias. “Atacar al mensajero es una subdivisión de la falacia lógica ad hominem.[cita requerida]"
