"subject","predicate","object"
"http://es.dbpedia.org/resource/Milton_Obote","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mutesa_II"
"http://es.dbpedia.org/resource/Mutesa_II","http://www.w3.org/2000/01/rdf-schema#label","Mutesa II"
"http://es.dbpedia.org/resource/Mutesa_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034tyr"
"http://es.dbpedia.org/resource/Mutesa_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutesa_II"
"http://es.dbpedia.org/resource/Mutesa_II","http://dbpedia.org/ontology/wikiPageID",272940
"http://es.dbpedia.org/resource/Mutesa_II","http://dbpedia.org/ontology/wikiPageRevisionID",2093770
"http://es.dbpedia.org/resource/Mutesa_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutesa_II_de_Buganda"
"http://es.dbpedia.org/resource/Mutesa_II","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Mutesa_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutesa_II?oldid=2093770&ns=0"
"http://es.wikipedia.org/wiki/Mutesa_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutesa_II"
