"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://www.w3.org/2000/01/rdf-schema#label","Guerra de los Cuatro Días"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2016"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2016"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Armenia-Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azerbaiyán_en_2016"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Armenia"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/combatientes","República del Alto Karabaj"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/descripciónImagen","En verde, territorio de la entonces autoproclamada República del Alto Karabaj que quedó bajo poder de Azerbaiyán luego del conflicto de 2016."
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/fecha","-"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/imagen","Territorial changes after 2016 Armenian-Azerbaijani clashes.jpg"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/lugar","Alto Karabaj, Armenia y Azerbaiyán"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/resultado","No concluyente
* Azerbaiyán se proclamó vencedor
* Armenia proclamó haber repelido exitosamente la agresión azerí"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://dbpedia.org/ontology/wikiPageID",8706538
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://dbpedia.org/ontology/wikiPageRevisionID",129991064
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://dbpedia.org/ontology/wikiPageLength",16135
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_los_Cuatro_Días?oldid=129991064&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días","http://es.dbpedia.org/property/combatientesSeccion","Beligerantes"
"http://es.dbpedia.org/resource/Polad_Hashimov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Conflicto_de_Nagorno-Karabaj_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Conflicto_del_Alto_Karabaj_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Shukur_Hamidov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.wikipedia.org/wiki/Guerra_de_los_Cuatro_Días","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Hikmat_Hasanov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
"http://es.dbpedia.org/resource/Mais_Bərxudarov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_los_Cuatro_Días"
