"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenido_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenido_Santos"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/2000/01/rdf-schema#label","Bienvenido Santos"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenido Santos Borrego (Valdecarros, 15 de marzo de 1882- Godelleta, 19 de agosto de 1953), fue un profesor y político español. Alcalde de Murcia entre 1938 y 1939."
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://xmlns.com/foaf/0.1/name","Bienvenido Santos Borrego"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_legislatura_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_circunscripción_electoral_de_Murcia_(capital)_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenido_Santos"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_los_Diputados"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_de_Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/editorial","Universidad de Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/escudo","Escudo_de_Murcia.svg"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/escudo","Escudo de la Segunda República Española.svg"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/final",7
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/final",29
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/lugarDeFallecimiento","Godelleta  20px|borde España"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valdecarros_(Salamanca)"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/nombre","Bienvenido Santos Borrego"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/profesión","Profesor y político."
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/título","Guerra Civil en Murcia. Un análisis sobre el poder y los comportamientos colectivos"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://es.dbpedia.org/property/ubicación","Murcia"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Godelleta"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valdecarros_(Salamanca)"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/wikiPageID",8146515
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",125234600
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bienvenido_Santos?oldid=125234600&ns=0"
"http://es.dbpedia.org/resource/Bienvenido_Santos","http://dbpedia.org/ontology/abstract","Bienvenido Santos Borrego (Valdecarros, 15 de marzo de 1882- Godelleta, 19 de agosto de 1953), fue un profesor y político español. Alcalde de Murcia entre 1938 y 1939."
