"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Comisión Internacional Gay y Lesbiana de Derechos Humanos"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Internacional Gay y Lesbiana de Derechos Humanos (en inglés: International Gay and Lesbian Human Rights Commission o IGLHRC) es una organizacioón internacional que lucha contra las violaciones de los derechos humanos de lesbianas, gays, bisexuales, personas transgéneros y personas portadoras del virus HIV/SIDA. La IGLHRC fue fundada por activistas rusos y estadounidenses en 1990, recibiendo reconocimiento oficial de organización sin fin lucrativo en 1991. La IGLHRC tiene sedes en las ciudades de New York, San Francisco, Buenos Aires, Johannesburgo y Manila."
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dthpg"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/name","Comisión Internacional Gay y Lesbiana de Derechos Humanos"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/nick","IGLHRC"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/homepage","http://www.iglhrc.org/"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://es.dbpedia.org/property/acrónimo","IGLHRC"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://es.dbpedia.org/property/nombre","Comisión Internacional Gay y Lesbiana de Derechos Humanos"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://es.dbpedia.org/property/sitioWeb","http://www.iglhrc.org/"
"http://es.dbpedia.org/resource/Comisión_Internacional_Gay_y_Lesbiana_de_Derechos_Humanos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/ONG"
