"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alilprodina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alilprodina"
"http://dbpedia.org/resource/Allylprodine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alilprodina"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/2000/01/rdf-schema#label","Alilprodina"
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/2000/01/rdf-schema#comment","La alilprodina es un analgésico opioide análogo de la  y perteneciente a la serie de la . Fue descubierta por Hoffman-La Roche en 1957 durante la investigación de la petidina (meperidina)."
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnb_c"
"http://es.dbpedia.org/resource/Alilprodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Alilprodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos_en_desuso"
"http://es.dbpedia.org/resource/Alilprodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analgésicos_opioides"
"http://es.dbpedia.org/resource/Alilprodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Alilprodina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alilprodina"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/chemspiderid",30495
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/drugbank","DB01542"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/embarazoUs","N"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/imagen","Allylprodine.svg"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/lactancia",0
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/legalMx","Grupo I"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/nombreComercial","Alperidine"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/númeroCas",25384
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/pesoMolecular",287397
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/prefijoAtc",0
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/pubchem",32938
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/smiles","CCCOC1C2=CC=CC=C2"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/stdinchikey","KGYFOSCXVAXULR-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Alilprodina","http://es.dbpedia.org/property/suplementoAtc",","
"http://es.dbpedia.org/resource/Alilprodina","http://dbpedia.org/ontology/wikiPageID",5548977
"http://es.dbpedia.org/resource/Alilprodina","http://dbpedia.org/ontology/wikiPageRevisionID",117977955
"http://es.dbpedia.org/resource/Alilprodina","http://dbpedia.org/ontology/wikiPageLength",2758
"http://es.dbpedia.org/resource/Alilprodina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alilprodina?oldid=117977955&ns=0"
"http://es.dbpedia.org/resource/Alilprodina","http://dbpedia.org/ontology/abstract","La alilprodina es un analgésico opioide análogo de la  y perteneciente a la serie de la . Fue descubierta por Hoffman-La Roche en 1957 durante la investigación de la petidina (meperidina)."
