"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Lugano_(contrarreloj)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Lugano (contrarreloj)"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Lugano es una antigua carrera ciclista contrarreloj disputada en Lugano de 1950 a 1979. El francés Jacques Anquetil se ha impuesto en siete ocasiones.​ Desde 1981, una prueba en línea es organizada bajo el mismo nombre."
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Suiza"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_desaparecidas"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Lugano_(contrarreloj)"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://dbpedia.org/ontology/wikiPageID",5184090
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://dbpedia.org/ontology/wikiPageRevisionID",129519317
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://dbpedia.org/ontology/wikiPageLength",4048
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Lugano_(contrarreloj)?oldid=129519317&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Lugano_(contrarreloj)","http://dbpedia.org/ontology/abstract","El Gran Premio de Lugano es una antigua carrera ciclista contrarreloj disputada en Lugano de 1950 a 1979. El francés Jacques Anquetil se ha impuesto en siete ocasiones.​ Desde 1981, una prueba en línea es organizada bajo el mismo nombre."
