"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farés"
"http://es.dbpedia.org/resource/Fares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farés"
"http://es.dbpedia.org/resource/Esrom_(personaje_bíblico)","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Farés"
"http://es.dbpedia.org/resource/Esrom_(personaje_bíblico)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Farés"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/2000/01/rdf-schema#label","Farés"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/2000/01/rdf-schema#comment","Farés, Phares o  Pיrez (En hebreo: פֶּרֶץ Pérez, que significa brecha) según el Génesis fue el hijo de Tamar y Judá, hermano gemelo de Zara. La razón del nombre rotura o brecha (Farés) es según el Génesis​ que al dar a luz Tamar, uno de ellos extendió su mano, y la partera le ató en ella un hilo, diciendo: ""éste ha sido el primero en salir"", pero retiró su mano, y el otro salió antes. Entonces dijo la comadrona: ""¡Qué brecha has abierto!"". Por eso fue llamado Farés. Después salió su hermano, con el hilo atado a la muñeca y por eso lo llamaron Zara."
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z46y"
"http://es.dbpedia.org/resource/Farés","http://xmlns.com/foaf/0.1/name","Farés (Pérez)"
"http://es.dbpedia.org/resource/Farés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Farés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farés"
"http://es.dbpedia.org/resource/Farés","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Esrom_(personaje_bíblico)"
"http://es.dbpedia.org/resource/Farés","http://es.dbpedia.org/property/nombre","Farés"
"http://es.dbpedia.org/resource/Farés","http://es.dbpedia.org/property/padres","Judá y Tamar"
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/wikiPageID",3678114
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/wikiPageRevisionID",127018437
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Farés__Person__1"
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Judá_(patriarca)"
"http://es.dbpedia.org/resource/Farés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farés?oldid=127018437&ns=0"
"http://es.dbpedia.org/resource/Farés","http://dbpedia.org/ontology/abstract","Farés, Phares o  Pיrez (En hebreo: פֶּרֶץ Pérez, que significa brecha) según el Génesis fue el hijo de Tamar y Judá, hermano gemelo de Zara. La razón del nombre rotura o brecha (Farés) es según el Génesis​ que al dar a luz Tamar, uno de ellos extendió su mano, y la partera le ató en ella un hilo, diciendo: ""éste ha sido el primero en salir"", pero retiró su mano, y el otro salió antes. Entonces dijo la comadrona: ""¡Qué brecha has abierto!"". Por eso fue llamado Farés. Después salió su hermano, con el hilo atado a la muñeca y por eso lo llamaron Zara. En Farés siguió la genealogía de Jesús, como relatan los Evangelios de Mateo (Capítulo I) y Lucas (Capítulo III-33)."
"http://dbpedia.org/resource/Perez_(son_of_Judah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farés"
