"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annie_Burgess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Burgess"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/2000/01/rdf-schema#label","Annie Burgess"
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/2000/01/rdf-schema#comment","Annie Burgess-La Fleur, (nacida el 10 de marzo de 1969 en Puerto Moresby, Papúa Nueva Guinea) es una exjugadora de baloncesto australiana. Consiguió 2 medallas en competiciones internacionales con Australia."
"http://es.dbpedia.org/resource/Annie_Burgess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvk_1"
"http://es.dbpedia.org/resource/Annie_Burgess","http://xmlns.com/foaf/0.1/name","Annie Burgess"
"http://es.dbpedia.org/resource/Annie_Burgess","http://xmlns.com/foaf/0.1/name","Annie Burgess-La Fleur"
"http://es.dbpedia.org/resource/Annie_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Moresby"
"http://es.dbpedia.org/resource/Annie_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Australia"
"http://es.dbpedia.org/resource/Annie_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Annie_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Annie_Burgess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Burgess"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Moresby"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/nombre","Annie Burgess"
"http://es.dbpedia.org/resource/Annie_Burgess","http://es.dbpedia.org/property/nombrecompleto","Annie Burgess-La Fleur"
