"subject","predicate","object"
"http://es.dbpedia.org/resource/Artha","http://www.w3.org/2000/01/rdf-schema#label","Artha"
"http://es.dbpedia.org/resource/Artha","http://www.w3.org/2000/01/rdf-schema#comment","Artha (Devánagari: अर्थ) es un término en sánscrito que significa causa, motivo, significado y noción. Hace referencia principalmente a la idea de la prosperidad material. En Hinduismo, artha es uno de los cuatro objetivos de la vida, conocidos como Purusharthas. Se considera un objetivo noble al seguir la moralidad védica. El concepto incluye conseguir fama, recopilar riqueza y tener un elevado estatus social. Es el segundo peldaño en la escalera de los Purusharthas, por encima de Dharma (actuar correctamente), y por debajo del Kāma (placer sensual) y Moksha (liberación del samsara)."
"http://es.dbpedia.org/resource/Artha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jpy4"
"http://es.dbpedia.org/resource/Artha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_hinduistas"
"http://es.dbpedia.org/resource/Artha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artha"
"http://es.dbpedia.org/resource/Artha","http://dbpedia.org/ontology/wikiPageID",1382458
"http://es.dbpedia.org/resource/Artha","http://dbpedia.org/ontology/wikiPageRevisionID",121458744
"http://es.dbpedia.org/resource/Artha","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Artha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artha?oldid=121458744&ns=0"
"http://es.dbpedia.org/resource/Artha","http://dbpedia.org/ontology/abstract","Artha (Devánagari: अर्थ) es un término en sánscrito que significa causa, motivo, significado y noción. Hace referencia principalmente a la idea de la prosperidad material. En Hinduismo, artha es uno de los cuatro objetivos de la vida, conocidos como Purusharthas. Se considera un objetivo noble al seguir la moralidad védica. El concepto incluye conseguir fama, recopilar riqueza y tener un elevado estatus social. Es el segundo peldaño en la escalera de los Purusharthas, por encima de Dharma (actuar correctamente), y por debajo del Kāma (placer sensual) y Moksha (liberación del samsara)."
"http://es.wikipedia.org/wiki/Artha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artha"
"http://dbpedia.org/resource/Artha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artha"
