"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raúl_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raúl_Gomez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raul_Gomez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raúl_Gómez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Día_de_Boda","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raul_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raul_Gómez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raul_Gómez_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raúl_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Raúl Gómez"
"http://es.dbpedia.org/resource/Raúl_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raúl_Gómez","http://dbpedia.org/ontology/wikiPageID",5230045
"http://es.dbpedia.org/resource/Raúl_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",120987510
"http://es.dbpedia.org/resource/Raúl_Gómez","http://dbpedia.org/ontology/wikiPageLength",1410
"http://es.dbpedia.org/resource/Raúl_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Gómez?oldid=120987510&ns=0"
"http://es.dbpedia.org/resource/Raúl_Gómez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raul_Gomez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
"http://es.dbpedia.org/resource/Raúl_Gomez_Garcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Gómez"
