"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Espinoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Espinoza"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/2000/01/rdf-schema#label","Salvador Espinoza"
"http://es.dbpedia.org/resource/Salvador_Espinoza","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Espinoza Aldama (* 10 de junio de 1947 en Uruapan, Michoacán) es un futbolista mexicano retirado que jugaba en la posición de delantero, por el extremo izquierdo. Jugó para el Atlas Fútbol Club y el Club Deportivo Guadalajara. Llega a la institución del Club Deportivo Guadalajara por invitación de Jesús ""Chuco"" Ponce, es ahí donde tuvo que pelear la titularidad con Francisco Jara. Durante la temporada 1969-70 se logró posicionar como el titular por la izquierda en la delantera rojiblanca y es parte del equipo que lograrís ser campeón de liga y copa.​"
