"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrario_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Agrario_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Agrarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Bloque_agrario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Minoria_Agraria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Minoría_Agraria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_Espanol_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_Espanol_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_Español_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
"http://es.dbpedia.org/resource/Partido_Agrario_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Agrario_Español"
