"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleksiy_Torokhtiy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olexi_Torojti"
"http://dbpedia.org/resource/Oleksiy_Torokhtiy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olexi_Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/2000/01/rdf-schema#label","Olexi Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://www.w3.org/2000/01/rdf-schema#comment","Olexi Pavlovych Torojti –en ucraniano, Олексій Павлович Торохтій– (, URSS, 22 de mayo de 1986) es un deportista ucraniano que compite en halterofilia. Participó en los Juegos Olímpicos de Londres 2012, obteniendo una medalla de oro en la categoría de 105 kg;​ medalla que perdió posteriormente por dopaje.​ Ganó dos medallas de bronce en el Campeonato Mundial de Halterofilia, en los años 2009 y 2011, y dos medallas en el Campeonato Europeo de Halterofilia, plata en 2009 y bronce en 2010.​"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://xmlns.com/foaf/0.1/name","Olexi Pavlovych Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://xmlns.com/foaf/0.1/name","Olexi Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_halterofilia"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olexi_Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/imagen","Oleksiy Torokhtiy .jpg"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zugres"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/nombre","Olexi Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://es.dbpedia.org/property/nombrecompleto","Olexi Pavlovych Torojti"
"http://es.dbpedia.org/resource/Olexi_Torojti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
