"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Good","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_L._Good"
"http://es.dbpedia.org/resource/Mary_L.Good","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_L._Good"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/2000/01/rdf-schema#label","Mary L. Good"
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/2000/01/rdf-schema#comment","Mary Lowe Good (Grapevine, Texas, 20 de junio de 1931-Little Rock, Arkansas, 20 de noviembre de 2019)​ fue una química inorgánica estadounidense que realizó investigación industrial y trabajó para el gobierno de su país."
"http://es.dbpedia.org/resource/Mary_L._Good","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v1pd"
"http://es.dbpedia.org/resource/Mary_L._Good","http://xmlns.com/foaf/0.1/name","Mary Lowe Good"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Priestley"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Indiana"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_L._Good","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_L._Good","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_L._Good"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Arkansas"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/conocidoPor","Presidenta del National Science Board."
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/conocidoPor","Subsecretaria de Tecnología en el Departamento de Comercio."
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/cónyuge","William J. Good"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/empleador","University of Arkansas at Little Rock"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Marie_Curie"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/lugarDeFallecimiento","Little Rock, Arkansas, Estados Unidos"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grapevine_(Texas)"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/miembroDe","National Science Board de la NSF."
"http://es.dbpedia.org/resource/Mary_L._Good","http://es.dbpedia.org/property/nombre","Mary Lowe Good"
