"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Sebastia","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Salmista"
"http://es.wikipedia.org/wiki/Salmista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmista"
"http://es.dbpedia.org/resource/Salmista","http://www.w3.org/2000/01/rdf-schema#label","Salmista"
"http://es.dbpedia.org/resource/Salmista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06186"
"http://es.dbpedia.org/resource/Salmista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salmista"
"http://es.dbpedia.org/resource/Salmista","http://dbpedia.org/ontology/wikiPageID",4860387
"http://es.dbpedia.org/resource/Salmista","http://dbpedia.org/ontology/wikiPageRevisionID",119718367
"http://es.dbpedia.org/resource/Salmista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_los_salmos"
"http://es.dbpedia.org/resource/Salmista","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Salmista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salmista?oldid=119718367&ns=0"
