"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1536-1538","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1536-1538","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Pedro_Sánchez_de_la_Hoz","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Rodrigo_de_Bastidas_(obispo)","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Toma_de_Ampudia_y_Torremormojón","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Morata_de_Jalón","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Diego_Vázquez_de_Cepeda","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Ducado_de_Monteleón","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Camarasa","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_de_Esmalcalda","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Jorge_de_Espira","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Forte_Spagnolo","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Carlos_V_de_Nápoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Felipe_de_Utre","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Enfrentamientos_de_Becerril_de_Campos_y_Palacios_de_Meneses","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Sitio_del_Alcázar_de_Madrid","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Vizcondado_de_las_Barreras","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Pedro_López_de_Alba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Sitio_de_Alaejos","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Chinchón","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Condado_de_Hoochstrate","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Monte_de_Vay","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Capitanía_General_de_Santo_Domingo","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Lorenzo_de_Aldana","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Pedro_de_la_Gasca","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Andrés_de_Cereceda","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Diego_López_Pacheco_y_Portocarrero","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_de_las_Comunidades_de_Castilla","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_de_las_Comunidades_de_Castilla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Juan_de_Austria","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Juan_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Juan_de_Carvajal","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/María_de_Austria_y_Portugal","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Universidad_de_Granada","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Universidad_de_Granada","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Alonso_de_Zuazo","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Batalla_de_Villalar","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Cristóbal_Vaca_de_Castro","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1521-1526","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Guerra_italiana_de_1521-1526","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Leyes_Nuevas","http://es.dbpedia.org/property/hechopor","http://es.dbpedia.org/resource/Carlos_I_de_España"
