"subject","predicate","object"
"http://es.wikipedia.org/wiki/Łapanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Łapanka"
"http://es.dbpedia.org/resource/Łapanka","http://www.w3.org/2000/01/rdf-schema#label","Łapanka"
"http://es.dbpedia.org/resource/Łapanka","http://www.w3.org/2000/01/rdf-schema#comment","Łapanka fue una táctica empleada por las fuerzas alemanas del III Reich (SS, Wehrmacht y RSHA) durante la II Guerra Mundial en los territorios ocupados, en especial Polonia donde la población no-germana era emboscada en calles o localidades elegidas al azar con el fin de intimidar a los civiles, en algunos casos eran arrestados.​ Las víctimas eran a menudo explotados como esclavos en campos de trabajo además de ser tratados como rehenes en represalias, e incluso deportados a campos de concentración o exterminio o ejecutados en operaciones de limpieza étnica.​"
"http://es.dbpedia.org/resource/Łapanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03th21"
"http://es.dbpedia.org/resource/Łapanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Łapanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Łapanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crímenes_de_guerra_nazis"
"http://es.dbpedia.org/resource/Łapanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Polonia"
"http://es.dbpedia.org/resource/Łapanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Łapanka"
"http://es.dbpedia.org/resource/Łapanka","http://dbpedia.org/ontology/wikiPageID",6924323
"http://es.dbpedia.org/resource/Łapanka","http://dbpedia.org/ontology/wikiPageRevisionID",127832515
"http://es.dbpedia.org/resource/Łapanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rodziny.muzhp.pl/%3Fkraj=niemcy"
"http://es.dbpedia.org/resource/Łapanka","http://dbpedia.org/ontology/wikiPageLength",10319
"http://es.dbpedia.org/resource/Łapanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Łapanka?oldid=127832515&ns=0"
"http://es.dbpedia.org/resource/Łapanka","http://dbpedia.org/ontology/abstract","Łapanka fue una táctica empleada por las fuerzas alemanas del III Reich (SS, Wehrmacht y RSHA) durante la II Guerra Mundial en los territorios ocupados, en especial Polonia donde la población no-germana era emboscada en calles o localidades elegidas al azar con el fin de intimidar a los civiles, en algunos casos eran arrestados.​ Las víctimas eran a menudo explotados como esclavos en campos de trabajo además de ser tratados como rehenes en represalias, e incluso deportados a campos de concentración o exterminio o ejecutados en operaciones de limpieza étnica.​"
"http://es.dbpedia.org/resource/Lapanka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Łapanka"
"http://dbpedia.org/resource/Roundup_(history)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Łapanka"
