"subject","predicate","object"
"http://es.wikipedia.org/wiki/P.J._Brown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/P.J._Brown"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/2000/01/rdf-schema#label","P.J. Brown"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/2000/01/rdf-schema#comment","Collier ""P.J."" Brown (nacido el 14 de octubre de 1969 en Detroit, Míchigan) es un exjugador estadounidense de baloncesto que jugó durante 15 temporadas en la NBA. Con 2,11 metros de altura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fctq"
"http://es.dbpedia.org/resource/P.J._Brown","http://xmlns.com/foaf/0.1/name","Collier Brown Jr."
"http://es.dbpedia.org/resource/P.J._Brown","http://xmlns.com/foaf/0.1/name","P.J. Brown"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chicago_Bulls"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/P.J._Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/P.J._Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/P.J._Brown"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/equipos","* Panionios B.C. 
* New Jersey Nets 
* Miami Heat 
* Charlotte Hornets 
* New Orleans Hornets 
* Chicago Bulls 
* Boston Celtics"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/imagen","PJ Brown 03 24 2008.jpg"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/lugarNacimiento","Detroit, Míchigan,"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/nombre","P.J. Brown"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/nombrecompleto","Collier Brown Jr."
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala-pívot"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/títulos","*3 veces en el 2º mejor quinteto defensivo de la NBA 
*Jugador Más Deportivo de la NBA 
* 1 campeonato de la NBA"
"http://es.dbpedia.org/resource/P.J._Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/wikiPageID",770022
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/wikiPageRevisionID",128295933
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://stats.nba.com/player/136/career/"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/wikiPageLength",8981
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/number",42
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Jersey_Nets"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Hornets"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panionios_B.C."
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Bulls"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Celtics"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miami_Heat"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala-Pívot"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Louisiana_Tech_Bulldogs"
"http://es.dbpedia.org/resource/P.J._Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/P.J._Brown?oldid=128295933&ns=0"
"http://es.dbpedia.org/resource/P.J._Brown","http://dbpedia.org/ontology/abstract","Collier ""P.J."" Brown (nacido el 14 de octubre de 1969 en Detroit, Míchigan) es un exjugador estadounidense de baloncesto que jugó durante 15 temporadas en la NBA. Con 2,11 metros de altura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/P._J._Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.J._Brown"
"http://es.dbpedia.org/resource/P_J._Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.J._Brown"
"http://es.dbpedia.org/resource/P_J_Brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/P.J._Brown"
"http://dbpedia.org/resource/P._J._Brown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P.J._Brown"
