"subject","predicate","object"
"http://es.dbpedia.org/resource/Cridersville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Uniopolis_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Jackson_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Minster_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Salem_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/St._Marys_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Auglaize"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Auglaize"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ohio_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Auglaize"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://dbpedia.org/ontology/wikiPageID",4710358
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://dbpedia.org/ontology/wikiPageRevisionID",47550061
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Auglaize?oldid=47550061&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Goshen_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Wapakoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Duchouquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Clay_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Logan_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Buckland_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_German_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Moulton_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_St._Marys_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Wayne_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/New_Knoxville_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Noble_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/New_Bremen_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Waynesfield_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/Municipio_de_Pusheta_(condado_de_Auglaize,_Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/St_Johns_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
"http://es.dbpedia.org/resource/New_Hampshire_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Auglaize"
